"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2023/1369";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"13/12/2023 - 28/12/2023";"08/12/2023";"432";"766";"13/12/2023";"AFFIDAMENTO REALIZZAZIONE EVENTO ""IL VILLAGGIO DI BABBO NATALE""  ALL'OPERATORE ECONOMICO ORIANA GRANDI EVENTI - CIG. N. ZF83DA39D1"
"2023/1368";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"13/12/2023 - 28/12/2023";"08/12/2023";"431";"765";"13/12/2023";"AFFIDAMENTO ORGANIZZAZIONE SPETTACOLO ""SWING CHRISTMAS"" CON L'ARTISTA RICCARDO FORESI ALL'OPERATORE ECONOMICO STEFANO BIANCHI MANAGEMENT - CIG. N. Z2F3DA4846"
"2023/1367";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"13/12/2023 - 28/12/2023";"08/12/2023";"430";"764";"13/12/2023";"AFFIDAMENTO PROGETTAZIONE E REALIZZAZIONE MATERIALE PROMOZINALE PER EVENTI NATALE 2023 ALL'OPERATORE ECONOMICO BLU DESIGN DI CIARALLI EDO - CIG N . Z213D9BA41"
"2023/1366";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"13/12/2023 - 28/12/2023";"11/12/2023";"444";"763";"13/12/2023";"IMPEGNO DI SPESA PER REALIZZAZIONE PROGETTO ""NUOVE ENERGIE""."
"2023/1365";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"13/12/2023 - 28/12/2023";"12/12/2023";"445";"762";"13/12/2023";"AFFIDMENTO FORNITURA PREMI PER CONCORSO CANORO LA FARFALLA D'ORO ALL'OPERATORE ECONOMICO ANTONELL IDANIELE - CIG.N. Z9C3DB89D5"
"2023/1363";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"13/12/2023 - 28/12/2023";"30/11/2023";"199";"720";"30/11/2023";"INTERVENTI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO (DPCM 28.05.2015) CONSOLIDAMENTO RUPE S. MARIA DELLA ROCCA E TRATTI STRADA COMUNALE (EX SP 43 MEZZINA) AFFIDAMENTO S.I.A. PROGETTAZIONE E DL   PRESA DATTO AGGIUDICAZIONE DEFINITIVA ED EFFICACE"
"2023/1362";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"12/12/2023";"208";"746";"12/12/2023";"8X1000 2017 PRATICA 130/2017 RESTAURO E RISANAMENTO CONSERVATIVO CHIESA S. AGOSTINO  QUARTO SAL RESTAURO APPARATI DECORATIVI  DITTA MASSUCCI GUGLIELMO - RELATIVA LIQUIDAZIONE"
"2023/1361";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"12/12/2023";"209";"745";"12/12/2023";"8X1000 IRPEF 2017 PRATICA 130/2017 - INTERVENTO DI RESTAURO E RISANAMENTO CONSERVATIVO CHIESA EX CONVENTO S. AGOSTINO  LIQUIDAZIONE FORNITURA CORPI ILLUMINANTI DITTA REMATARLAZZI S.P.A."
"2023/1360";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"08/12/2023";"438";"756";"12/12/2023";"SERVIZIO DI REFEZIONE SCOLASTICA MESE DI NOVEMBRE 2023 - LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO SOCIETA' COOPERATIVA LASCINTILLA - CIG. N .8887756844"
"2023/1359";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"08/12/2023";"437";"755";"12/12/2023";"RIMBORSO ALL'AZIENDA PUBBLICA DI SERVIZIA ALLA PERSONA ""B. FORLINI""  PER FORNITURA PASTI  SOGGETTO IN CARICO A ISERVIZI SOCIALI."
"2023/1358";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"08/12/2023";"436";"754";"12/12/2023";"RIMBORSO ALL'UNIONE DEI COMUNI VALLATA DEL TRONTO DELLE SPESE SOSTENUTE PER SERVIZI ASSOCIATI  ORGANISMO INDIPENDENTEDI VALUTAZIONE E PRIVACY."
"2023/1357";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"08/12/2023";"435";"753";"12/12/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO GERMANI LUIGI PER LA FORNTIURA DI VESTIARIO PROFESSIONALE - CIG. N . Z113D0375C"
"2023/1356";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"08/12/2023";"434";"752";"12/12/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO MONDOLEGNO DI ODDI VALERIANO PER FORNTIURA DI N. 48 SEDIE PER BIBLIOTECA COMUNALE. - CIG. N. ZE43CDF2ED"
"2023/1355";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"11/12/2023";"439";"751";"12/12/2023";"RIMBORSO SPESE AL SINDACO PER MISSIONI ISTITUZIONALI."
"2023/1354";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"11/12/2023";"440";"750";"12/12/2023";"LIQUIDAZIONE SPESE VARIE PER FUNZIONAMENTO  UFFICI E SERVIZI."
"2023/1353";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"11/12/2023";"441";"749";"12/12/2023";"LIQUIDAZIONE SPESE  PER FORNITURA MATERIALE DI CANCELLERIA VARIA PER UFFICIO DI  POLIZIA LOCALE.ALL'OPERATORE ECONOMICO PETROCCHI CLAUDIO - CIG N. Z1F3D9ACF8"
"2023/1352";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"11/12/2023";"442";"748";"12/12/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERTORE ECONOMICO LUX EDILFER SNC PER FORNITURA MATERIALE DA FERRAMENTA VARIO - CIG N. Z223D9ADC7"
"2023/1351";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"11/12/2023";"443";"747";"12/12/2023";"LIQUI9DAZIONE COMPETENZE ALL'OPERATORE ECONOMICO WIS SRL CON SEDE IN SANTA BENEDETTO DEL TRONTO PER COMUNICAZIONI ISTITUZIONALI - CIG. N. ZE236F9E6C"
"2023/1350";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"12/12/2023";"59";"744";"12/12/2023";"ASSISTENZA ESTERNA PER LA VERIFICA ED IL MANTENIMENTO DELLA CERTIFICAZIONE AMBIENTALE UNI EN ISO 14001:2015 DEL SISTEMA DI GESTIONE AMBIENTALE COMUNALE PER L'ANNO 2023. LIQUIDAZIONE . CIG: ZBB3C6EB80."
"2023/1349";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"12/12/2023";"58";"743";"12/12/2023";"RINNOVO DELLA CERTIFICAZIONE DI QUALITA' AMBIENTALE ISO 14001:2015 DEL SISTEMA DI GESTIONE AMBIENTALE DI QUESTO COMUNE PER IL TRIENNIO 2024/2026. LIQUIDAZIONE DITTA AFFIDATARIA. CIG:Z793BBD8D3."
"2023/1348";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"12/12/2023";"52";"742";"12/12/2023";"ACCERTAMENTO DELLANTICIPAZIONE DEL CONTRIBUTO PNRR TRASFERITE DALLISTITUZIONE SIEBER AL COMUNE DI OFFIDA PER ERRONEO VERSAMENTO DA PARTE DEL MINISTERO DELLISTRUZIONE E DEL MERITO SUL CONTO SIEBER ANZICHé SUL CONTO DEL COMUNE DI OFFIDA."
"2023/1347";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"12/12/2023 - 27/12/2023";"11/12/2023";"51";"741";"11/12/2023";"AFFIDAMENTO SERVIZIO STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE  AVVISI DI ACCERTAMENTO IMU ANNO 2018."
"2023/1345";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"02/12/2023";"425";"734";"04/12/2023";"SERVIZIO TRASPORTO SCOLASTICO  MESI DI SETTEMBRE - OTTOBRE - NOVEMBRE 2023 - LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO SENESI OFFIDA SRL - CIG. N. 87631289FC"
"2023/1344";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"02/12/2023";"424";"733";"04/12/2023";"SERVIZIO DI FORNITURA PASTI AI DIPENDENTI COMUNALI  PERIODO GENNAIO - OTTOBRE 2023 - LQIUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO CANTINA OFFIDASRL - CIG. N. Z123981EB4"
"2023/1343";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"02/12/2023";"423";"732";"04/12/2023";"PAGAMENTO DIRITTI S.I.A.E. PER EVENTI ESTATE 2023"
"2023/1342";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"02/12/2023";"422";"731";"04/12/2023";"MANUTENZIONE SITO ISTITUZIONALE  - LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO BLUE STAR  SNC PR IL SECONDO SEMESTRE 2023 - CIG. N . Z1F35CD988"
"2023/1341";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"02/12/2023";"421";"730";"04/12/2023";"PROGETTO DI MONITORAGGIO DELLA QUALITA' DELL'ARIA SUL TERRITORIO COMUNALE - LIQUIDAZIONE ACCONTO ALL'OPERATORE ECONOMICO WISEAIR SRL - CIG N. Z043B74ECF"
"2023/1340";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"03/12/2023";"429";"729";"04/12/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO MAGGIOLI SPA PER FORNITURA  COPERTINE STATO CIVILE - CIG. N. Z523D28B5B"
"2023/1339";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"03/12/2023";"428";"728";"04/12/2023";"DECRETO MINISTERIALE N. 8 DEL 14.01.2022 - MINISTERO DELLA CULTURA - DIREZIONE GENERALE BIBLIOTECHE E DIRITTO D AUTORE  - FONDO EMERGENZE IMPRESE  BIBLIOTECHE -LIQUIDAZIONE COMPETENZSE ALL'OPERATORE ZELIG SPA CIG: N. ZF13D362C6"
"2023/1338";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"03/12/2023";"427";"727";"04/12/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO SENESI OFFIDA SRL PER CORSA AGGIUNTIVA - CIG. N. Z013D526CB"
"2023/1337";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"03/12/2023";"426";"726";"04/12/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO MAGGIOLI SPA PER INSTALLAZIONE SOFTWARE CONCILIA 4.0 SU NUOVA POSTAZIONE - CIG. N. ZAB3BC8137"
"2023/1336";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"11/12/2023 - 26/12/2023";"28/11/2023";"419";"721";"04/12/2023";"TRASFERIMENTO ACCONTO ALL'UNIONE DEI COMUNI VALLATA DEL TRONTO QUALE COMPARTECIPAZIONE PER GESTIONE SERVIZI SOCIALI ANNO 2023."
"2023/1335";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"09/12/2023 - 24/12/2023";"09/12/2023";"73";"";"";"MODIFICA TEMPORANEA DELLA VIABILITA' PER LAVORI CANTIERE SANT'AGOSTINO"
"2023/1334";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"09/12/2023 - 24/12/2023";"09/12/2023";"72";"";"";"MODIFICA TEMPORANEA DELLA CIRCOLAZIONE PER RIPRESE TELEVISIVE LINEA VERDE."
"2023/1333";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"07/12/2023 - 22/12/2023";"07/12/2023";"57";"740";"07/12/2023";"AUTORIZZAZIONE EX ART. 44 D.LGS. 259/03 PER REALIZZAZIONE IMPIANTO TELEFONIA MOBILE DI ILIAD ITALIA SPA, SUL COLLE VALENTINO, AREA CENSITA AL NCT FG. 24, MAPPALE 122. PROVVEDIMENTO DI ANNULLAMENTO IN AUTOTUTELA EX ART. 21-NONIES L. 241/90 E S.M.I.."
"2023/1332";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DELIBERAZIONE DI CONSIGLIO";"07/12/2023 - 22/12/2023";"29/11/2023";"53";"";"29/11/2023";"APPROVAZIONE DEL REGOLAMENTO COMUNALE PER LINSTALLAZIONE DI IMPIANTI DI TELEFONIA MOBILE E TECNOLOGIE ASSIMILABILI CON MAPPA DELLE LOCALIZZAZIONI"
"2023/1331";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DELIBERAZIONE DI CONSIGLIO";"07/12/2023 - 22/12/2023";"29/11/2023";"52";"";"29/11/2023";"INDIVIDUAZIONE DEI PUNTI E PERCORSI PANORAMICI DEL TERRITORIO COMUNALE AD ALTA PERCEZIONE VISIVA, PER LA TUTELA PAESAGGISTICO-AMBIENTALE."
"2023/1330";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"07/12/2023 - 22/12/2023";"04/12/2023";"205";"739";"07/12/2023";"FORNITURA PENSILINA  AUTOBUS PER PIAZZA PAVAROTTI - AFFIDAMENTO DITTA DIMCAR SRL E RELATIVO IMPEGNO DI SPESA-"
"2023/1329";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"07/12/2023 - 22/12/2023";"07/12/2023";"206";"738";"07/12/2023";"SISMA 2016 ESECUZIONE LAVORI DI DEMOLIZIONE PER GLI INTERVENTI DI ADEGUAMENTO SISMICO MEDIANTE DEMOLIZIONE E RICOSTRUZIONE DEL PLESSO SCOLASTICO V.LE REPUBBLICA OFFIDA (AP) -CUP C53H20000450001-AFFIDAMENTO DIRETTO ART.50 C.1 LETT.A) ALLA SO.CA.DA."
"2023/1328";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"07/12/2023 - 22/12/2023";"07/12/2023";"207";"737";"07/12/2023";"PNC-PNRR A3.3-INT. DI RIQUAL.NE SPAZI PUBBL. PER LO SVILUPPO DELLA MOBILITA LEGGERA E SOSTENIBILE, ACCOGLIENZA TURISTICA E TURISMO RELIGIOSO-CUP C59J21034520001 PARCO DELLA LUNA AFFIDAMENTO IMPIANTO IRRIGUO E SISTEMAZIONE DEL VERDE CIG.A0290CA0B1"
"2023/1327";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"07/12/2023 - 22/12/2023";"06/12/2023";"50";"735";"06/12/2023";"LIQUIDAZIONE FATTURE VARIE UFFICIO RAGIONERIA E TRIBUTI"
"2023/1326";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"07/12/2023 - 22/12/2023";"06/12/2023";"55";"736";"06/12/2023";"DETERMINA DI AFFIDAMENTO ALLA DITTA ECO CERTIFICAZIONI S.R.L. PER IL SERVIZIO DI VERIFICA PERIODICA E STRAORDINARIA DEI DISPOSITIVI DI MESSA A TERRA DI IMPIANTI ELETTRICI DI N. 31 IMMOBILI COMUNALI. CIG: ZBA3D260CB."
"2023/1322";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"05/12/2023 - 20/12/2023";"04/12/2023";"203";"725";"04/12/2023";"SISMA 2016  O.C.S.R. N.109 DEL 23/12/2020 O.C.S.R. N. 137 DEL 29/03/2023 E S.M.I. -RESTAURO E RISANAMENTO CONSERVATIVO E MIGLIORAMENTO SISMICO DEL PALAZZO MUNICIPALE DI OFFIDA -CUP C58C20000100001- RETTIFICA DOCUMENTI DI GARA"
"2023/1321";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"05/12/2023 - 20/12/2023";"04/12/2023";"200";"724";"04/12/2023";"O.C.S.R.137/2023 E S.M.I.RIPRISTINO OPERE DI URBANIZZAZIONE, INFRASTRUTTURE STRADALI E SOTTOSERVIZI DEL TRATTO DI V.LE MARTIRI RES.SUL VERSANTE EST DEL QUARTIERE B.GO CAPPUCCINI E AREE LIMITROFE CUP C59J21034810001- RETTIFICA DOCUMENTAZIONE DI GARA"
"2023/1320";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"05/12/2023 - 20/12/2023";"04/12/2023";"202";"723";"04/12/2023";"SISMA2016 OCSR137/2023 RIPARAZIONE, RESTAURO E RISANAMENTO CONSERVATIVO CON MIGLIORAMENTO SISMICO DELLA CINTA MURARIA DEL CIVICO CIMITERO ED ANNESSE CAPPELLINE E PERCORSI PEDONALI - CUP: C59D21000020001 RETTIFICA DOCUMENTI DI GARA"
"2023/1319";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"05/12/2023 - 20/12/2023";"04/12/2023";"201";"722";"04/12/2023";"O.C.S.R. N. 137 DEL 29/03/2023 E S.M.I. - RIPARAZIONE CON MIGLIORAMENTO SISMICO, RECUPERO E RIFUNZIONALIZZAZIONE DELLEX MATTATOIO COMUNALE E DELLO SPAZIO PUBBLICO CONNESSO - CUP: C57B21000030001- RETTIFICA DOCUMENTI DI GARA"
"2023/1313";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"01/12/2023 - 16/12/2023";"28/11/2023";"418";"719";"30/11/2023";"AFFIDAMENTO FORNITURA E POSA IN OPERA AVVOLGIBILE PER GARAGE IN DOTAZINOE AL SERVIZIO DI POLIZIA LOCALE ALL'OPERATORE ECONOMICO G. NOVELLI 6 C. SRL - CIG. N. Z2D3D7D632"
"2023/1312";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"01/12/2023 - 16/12/2023";"28/11/2023";"417";"718";"30/11/2023";"AFFIDAMENTO FORNITURA DI UN MIXER AD IMMERSIONE  PROFESSIONALE  PER IL CENTRO COTTURA IN BORGO G. LEOPARDI, 22 ALL'OPERATOR ECONOMICO EUROKEM ITALIA SRL  - CIG. N . Z8B3D7D123"
"2023/1311";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"01/12/2023 - 16/12/2023";"29/11/2023";"420";"714";"30/11/2023";"SERVIZIO AUTOSCAN 2.0 - LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO MAGGIOLI SPA  PER SERVIZIO DI ASSISTENZA  TECNICA ANNO 2023"
"2023/1309";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"01/12/2023 - 16/12/2023";"28/11/2023";"195";"717";"30/11/2023";"FORNITURA MATERIALE DIVERSO PER ATTREZZATURE E CURA DEL VERDE PUBBLICO - LIQUIDAZIONE DITTA IL QUADRIFOGLIO SOC. COOP. P.A."
"2023/1308";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"01/12/2023 - 16/12/2023";"28/11/2023";"196";"716";"30/11/2023";"FORNITURA MATERIALE E BENI DI CONSUMO DIVERSO PER IL SERVIZIO MANUTENZIONI  - LIQUIDAZIONE DITTA S.G.A. SRL"
"2023/1307";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"01/12/2023 - 16/12/2023";"28/11/2023";"197";"715";"30/11/2023";"FORNITURA MATERIALE EDILE DIVERSO E DI FERRAMENTA PER IL SERVIZIO MANUTENZIONI -LIQUIDAZIONI DITTA LUX EDILFER"
"2023/1306";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"01/12/2023 - 16/12/2023";"27/11/2023";"189";"713";"30/11/2023";"FORNITURA ECOBOX - LITE PER ISOLA ECOLOGICA DI VIA T. CASTELLI - AFFIDAMENTO DITTA  NEXTECHS SRL"
"2023/1305";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"30/11/2023 - 15/12/2023";"29/11/2023";"111";"";"29/11/2023";"APPROVAZIONE CALENDARIO MANIFESTAZIONI CULTURAL IE TURISTICHE FESTIVITA' NATALIZIE 2023"
"2023/1304";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"30/11/2023 - 15/12/2023";"29/11/2023";"110";"";"29/11/2023";"PROTOCOLLO DI INTESA PER LA COSTITUZIONE  SVILUPPO  PROMOZIONE E DIVULGAZIONE DEI CARNEVALI STORICI DEL PICENO"
"2023/1303";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"30/11/2023 - 15/12/2023";"29/11/2023";"108";"";"29/11/2023";"PNRRM4 C1 INV1.1 COSTRUZIONE DEL NUOVO POLO PER LINFANZIA 0-6 ANNI DI OFFIDA CUP: C55E22000160006 - APPROVAZIONE PROGETTO ESECUTIVO"
"2023/1302";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"30/11/2023 - 15/12/2023";"29/11/2023";"107";"";"29/11/2023";"SISMA 2016-O.C.S.R. N°104 DEL 29.06.20-INTERV. PER IL CONTRASTO DISSESTI IDROG. IN ATTO NEL CENTRO URBANO DI OFFIDA, RIPR.NO TRATTI DIVERSI DI INFR. STRADALI COMUNALI-VIA BERLINGUER; VIA CIPOLLETTI; VIA I° MAGGIO: APPR.NE PERIZIA ASSESTAMENTO FINALE"
"2023/1301";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"30/11/2023 - 15/12/2023";"21/11/2023";"106";"";"21/11/2023";"PNRRM4,C1,INV1.1 COSTRUZIONE DEL NUOVO POLO PER LINFANZIA 0-6 ANNI DI OFFIDA CUP: C55E22000160006 - APPROVAZIONE PROGETTO DEFINITIVO"
"2023/1300";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"30/11/2023 - 15/12/2023";"30/11/2023";"49";"712";"30/11/2023";"COSTITUZIONE FONDO SALARIO ACCESSORIO 2023"
"2023/1299";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/11/2023 - 14/12/2023";"29/11/2023";"198";"711";"29/11/2023";"PNRRM4,C1,INV1.1 COSTRUZIONE DEL NUOVO POLO PER LINFANZIA 0-6 ANNI DI OFFIDA CUP: C55E22000160006 - APPROVAZIONE VERBALE DI VALIDAZIONE PROGETTO ESECUTIVO"
"2023/1298";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/11/2023 - 14/12/2023";"28/11/2023";"190";"706";"28/11/2023";"LAVORI DI MANUTENZIONE STRAORDINARIA SU IMPIANTO IDROTERMOSANITARIO SCUOLA DELL'INFANZIA ( PIANO MENSA) - LIQUIDAZIONE DITTA W.I.TO. SNC"
