"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2021/1082";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DELIBERAZIONE DI CONSIGLIO";"19/11/2021 - 04/12/2021";"28/10/2021";"45";"";"28/10/2021";"APPROVAZIONE DELLA RELAZIONE FINALE DEL PROGRAMMA PLURIENNALE DI ATTUAZIONE 2016-2021 ED ADOZIONE DEL PROGRAMMA PLURIENNALE DI ATTUAZIONE 2021-2026, AI SENSI DEGLI ARTT. 46 E 47 DELLA L.R. N. 34/1992 E S.M.I.."
"2021/1081";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"19/11/2021 - 04/12/2021";"28/10/2021";"48";"";"28/10/2021";"ISTITUZIONE MUSICALE SIEBER: APPROVAZIONE PIANO PROGRAMMA ANNUALE DELLE ATTIVITA2021-2022  BILANCI"
"2021/1080";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"19/11/2021 - 04/12/2021";"28/10/2021";"47";"";"28/10/2021";"MODIFICA REGOLAMENTO DI ORGANIZZAZIONE, ACCESSO E FRUIZIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER LA SCUOLA DELLINFANZIA, LA SCUOLA PRIMARIA, LA SCUOLA SECONDARIA DI 1° GRADO E APPROVAZIONE REGOLAMENTO DELLA COMMISSIONE MENSA DEL COMUNE DI OFFIDA"
"2021/1079";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"19/11/2021 - 04/12/2021";"28/10/2021";"44";"";"28/10/2021";"SERVIZIO ASSOCIATO DI POLIZIA LOCALE CON IL COMUNE DI CASTORANO : APPROVAZIONE SCHEMA DI CONVENZIONE"
"2021/1078";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"19/11/2021 - 04/12/2021";"28/10/2021";"43";"";"28/10/2021";"RIDEFINIZIONE  COMPOSIZIONE COMMISSIONI CONSIGLIARI PERMANENTI"
"2021/1077";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"19/11/2021 - 04/12/2021";"28/10/2021";"42";"";"03/12/2021";"MOZIONE CONSIGLIERA FIORAVANTI SIMONA ""PREVISIONE ORTI SCOLASTICI NEL NUOVO PLESSO SCOLASTICO"
"2021/1076";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"19/11/2021 - 04/12/2021";"28/10/2021";"41";"";"03/12/2021";"PRESA DATTO COSTITUZIONE NUOVO GRUPPO CONSIGLIARE"
"2021/1075";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"19/11/2021 - 04/12/2021";"28/10/2021";"40";"";"03/12/2021";"APPROVAZIONE VERBALI SEDUTA PRECEDENTE"
"2021/1071";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"19/11/2021 - 04/12/2021";"19/11/2021";"87";"";"";"MODIFICA TEMPORANEA VIABILITA' PER SMONTAGGIO GRU IN PIAZZA VALORANI."
"2021/1064";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"16/11/2021 - 01/12/2021";"16/11/2021";"231";"524";"16/11/2021";"PROCEDURA NEGOZIATA AI SENSI DELL ART. 1 C. 2, LETT. B) DEL DL 76 /2020 CONVERTITO CON L.  N. 120/2020, PER LAPPALTO DELLA GESTIONE DEL NIDO DINFANZIA LA BAIA DI PETER PAN PER IL PERIODO 1/01/2022  31/07/2024 - AGGIUDICAZIONE.DEFINITIVA"
"2021/1063";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"16/11/2021 - 01/12/2021";"15/11/2021";"230";"521";"16/11/2021";"POR FESR 2014/2020  ASSE 8  AZIONE 29.1.1  DGR MARCHE N. 475/2018 MIGLIORAMENTO SISMICO, OPERE STRETTAMENTE INTERCONNESSE ED ARREDI POLO MUSEALE PALAZZO DE CASTELLOTTI - CUP C54B19000370006  AFFIDAMENTO SERVIZIO DI RIALLESTIMENTO."
"2021/1062";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2021 - 01/12/2021";"16/11/2021";"179";"523";"16/11/2021";"FORNITURA DI MATERIALE INERTE PER LA MANUTENZIONE ORDINARIA DELLE STRADE BIANCHE COMUNALI"
"2021/1061";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"16/11/2021 - 01/12/2021";"15/11/2021";"1";"522";"16/11/2021";"REGOLAMENTO INCENTIVI GESTIONE ENTRATE (ARTICOLO 1, COMMA 1091, LEGGE 30 DICEMBRE 2018, N. 145)  ART.4  LIQUIDAZIONE."
"2021/1060";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"16/11/2021 - 01/12/2021";"11/11/2021";"102";"";"11/11/2021";"ATTIVAZIONE MISURE PER CONTRASTRARE LA CRISI ECONOMICA DELLE ATTIVITA IN DIFFICOLTA ECONOMICA E FINANZIARIA IN CONSEGUENZA DELLEMERGENZA COVID-19  APPROVAZIONE PROGETTO REGALIAMOCI OFFIDA 2021""."
"2021/1059";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"16/11/2021 - 01/12/2021";"04/11/2021";"99";"";"04/11/2021";"CONCESSIONE PATROCINIO, USO DEL TEATRO SERPENTE AUREO E CONTRIBUTO ALLASSOCIAZIONE GRUPPO AMICI DELLARTE PER REALIZZAZIONE  RASSEGNA TEATRO AMATORIALE  NEL RISPETTO DELLA NORMATIVA ANTICOVID."
"2021/1056";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2021 - 30/11/2021";"15/11/2021";"227";"519";"15/11/2021";"RIMBORSO SPESE PER TENUTA CORSO DI FORMAZIONE AGLI AGENTI DI POLIZIA LOCALE"
"2021/1055";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2021 - 30/11/2021";"15/11/2021";"228";"518";"15/11/2021";"RIMBORSO ALL'UNIONE DEI COMUNI VALLATA DEL TRONTO DIRITTO DI TUMULAZIONE ERRONEAMENTE VERSATO SUL CONTO DI TESORERIA DEL COMUNE DI OFFIDA."
"2021/1054";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2021 - 30/11/2021";"15/11/2021";"229";"517";"15/11/2021";"SERVIZIO DI MENSA SCOLASTICA - LIQUIDAZINOE COMPETENZE ALLA COOP. SERVICE COOP 3.0 MESI DI SETTEMBRE ED OTTOBRE 2021."
"2021/1053";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2021 - 30/11/2021";"11/11/2021";"224";"516";"12/11/2021";"LIQUIDAZIONE CARTOLIBRERIA PETROCCHI CLAUDIO PER CEDOLE LIBRARIE A.S. 2021/2022"
"2021/1052";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2021 - 30/11/2021";"11/11/2021";"223";"515";"12/11/2021";"SERVIZIO DI PULIZIE SPAZI ED UFFICI COMUNALI - LIQUIDAZIONE COMPETENZE ALLA G.E. SE RVICE SRL  MESE DI OTTOBRE 2021"
"2021/1051";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2021 - 30/11/2021";"11/11/2021";"222";"514";"12/11/2021";"SERVIZIO DI TRASPORTO SCOLASTICO - LIQUIDAZIONE COMPETENZE ALLA SENESI OFFIDA SRL  MESE DI OTTOBRE 2021"
"2021/1050";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2021 - 30/11/2021";"11/11/2021";"221";"513";"12/11/2021";"SERVIZIO SOSTITUZIONE AUTISTA SCUOLABUS A SEGUITO EMERGENZA DA COVID 19 - LIQUIDAZIONE COMPETENZE ALLA SENESI OFFIDA SRL MESE DI OTOTBRE 2021"
"2021/1049";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2021 - 30/11/2021";"12/11/2021";"226";"512";"12/11/2021";"ORDINANZA DEL CAPO DEL DIPARTIMENTO PROTEZIONE CIVILE N. 658 DEL 29 MARZO 2020 E DECRETO RISTORI TER D.L. N. 154 DEL 20/11/2020 - APPROVAZIONE ELENCO AMMESSI ED ESCLUSI  DAL BENEFICIO DEI BUONI SPESA  MESE DI NOVEMBRE 2021."
"2021/1048";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2021 - 30/11/2021";"12/11/2021";"225";"511";"12/11/2021";"ACQUISTO FIAT PANDA CITYCROSS SERIE 3.1.0 70 C.V.  HYBRID ALLA DITTA - LIQUIDAZIONE COMPETENZE ALLA S.C. A R.L. RO.MA.CAR SRL"
"2021/1047";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"15/11/2021 - 30/11/2021";"15/11/2021";"86";"";"";"MODIFICA VIABILITA ' PER PRESENZA CAMPER VACCINALE"
"2021/1045";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"12/11/2021 - 27/11/2021";"03/11/2021";"61";"507";"11/11/2021";"DETERMINAZIONI IN MERITO ALLA DEFINIZIONE DEGLI ILLECITI EDILIZI - LIQUIDAZIONE DEL COMPENSO INCENTIVANTE SPETTANTE PER L'ISTRUTTORIA DELLE PRATICHE DI CONDONO EDILIZIO (EX LEGGE N. 47/85, N. 724/94, N. 326/03) - PERIODO DAL 01.11.2020 AL 31.10.2021."
"2021/1041";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"12/11/2021 - 27/11/2021";"11/11/2021";"178";"510";"11/11/2021";"FORNITURA GUIDA ROSSA PER ALLESTIMENTI NATALIZI - AFFIDAMENTO DITTA CENTRO TESSILE SAN BENEDETTO SRL."
"2021/1040";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"12/11/2021 - 27/11/2021";"11/11/2021";"177";"508";"11/11/2021";"ACQUISTO PUNTA DI  ABETE PER ALLESTIMENTI DI NATALE 2021 - AFFIDAMENTO DITTA TRAINI ECO SERVICES SRL DI  ASCOLI PICENO"
"2021/1039";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/11/2021 - 27/11/2021";"10/11/2021";"220";"509";"11/11/2021";"GESTIONE VALORIZZAZIONE PROMOZIONE DEI BENI MONUMENTALI E DELL'UFFICIO IAT - LIQUIDAZIONE COMPETENZE ALLA SOC. COOP. SOCIALE ONLUS OPERA - PERIODO LUGLIO-SETTEMBRE 2021"
"2021/1032";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"09/11/2021 - 24/11/2021";"08/11/2021";"63";"506";"08/11/2021";"ACQUISTO DI BUONI CARBURANTE MEDIANTE ADESIONE ALL'ACCORDO QUADRO DENOMINATO ""CARBURANTI RETE BUONI ACQUISTO 1 - LOTTO 1"". LIQUIDAZIONE BUONI ACQUISTATI. CIG DERIVATO: ZC9332C3E1."
"2021/1031";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/11/2021 - 24/11/2021";"08/11/2021";"175";"505";"08/11/2021";"D.LGS 65/2017  DGR 1218 05/08/2020. RIPARTO FONDO NAZ.LE E REG. SIST. INTEGR. DI EDUC.NE E ISTR.NE DALLA NASCITA A 6 ANNI  ANNO 2020 E RETT. DDPF 323/IFD/2020  MESSA IN SIC. E RIQUALIF. FUNZ. ESTETICA  RIQUAL. ENERG. FUNZ. AFFID. PM IMPIANTI SNC"
"2021/1030";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/11/2021 - 24/11/2021";"08/11/2021";"176";"504";"08/11/2021";"RIFACIMENTO SEGNALETICA ORIZZONTALE E VERTICALE CENTRO URBANO: VIA GRAMSCI - V.LE MAZZINI E V.LE IV NOVEMBRE - LIQUIDAZIONE DITTA NUOVA LAGOPLAST SNC-."
"2021/1026";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"05/11/2021 - 20/11/2021";"04/11/2021";"100";"";"04/11/2021";"DECLASSIFICAZIONE SDEMANIALIZZAZIONE E PERMUTA SENZA CONGUAGLIO DI RELITTI STRADA C.LE DEL POGGIO - RICHIEDENTI: SIGG. UBALDI M. DINA, PIERANTOZZI LIANA, PIERANTOZZI PAOLA, PIERANTOZZI VANIA, VALLORANI FILOMENA PIERANTOZZI A. MARIA PIERANTOZZI TONINO"
"2021/1025";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"05/11/2021 - 20/11/2021";"28/10/2021";"46";"490";"28/10/2021";"REGOLAMENTO PER L'ASSEGNAZIONE AI GRUPPI CONSILIARI, FORZE POLITICHE, ORGANIZZAZIONI SINDACALI, ASSOCIAZIONI, CIRCOLI, SOCIETÀ SPORTIVE, DELLE BACHECHE DI PROPRIETA' COMUNALE DA UTILIZZARE PER L'INFORMAZIONE DELLE PROPRIE ATTIVITA' - ART.5. COMMA 3"
"2021/1024";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"05/11/2021 - 20/11/2021";"04/11/2021";"174";"503";"04/11/2021";"OTTO PER MILLE IRPEF 2017  PRATICA N. 130/2017   RESTAURO E RIS.TO CONSERVATIVO DELLA CHIESA EX CONVENTO S.AGOSTINO E CAPPELLA DEL MIRACOLO EUCARISTICO - LIQ.NE INCENTIVI FUNZIONI TECNICHE  ART113 D.LGS. N. 50/2016 AL PERSONALE INTERNO."
"2021/1023";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"04/11/2021 - 19/11/2021";"04/11/2021";"219";"502";"04/11/2021";"ISCRIZIONE DELLA DIPENDENTE ANTONELLI CHIARA  AL CORSO DI FORMAZIONE PROFESSIONALE ORGANIZZATO DALLA SOCIETÀ ETRURIA P.A. SRL"
"2021/1022";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"04/11/2021 - 19/11/2021";"04/11/2021";"49";"501";"04/11/2021";"LIQUIDAZIONE DEL COMPENSO PER LAVORO STRAORDINARIO DEL PERSONALE SECONDO E TERZO TRIMESTRE 2021."
"2021/1021";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"04/11/2021 - 19/11/2021";"04/11/2021";"48";"500";"04/11/2021";"LIQUIDAZIONE INDENNITA' DI RISCHIO AL PERSONALE SECONDO E TERZO TRIMESTRE 2021."
"2021/1020";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"04/11/2021 - 19/11/2021";"04/11/2021";"47";"499";"04/11/2021";"LIQUIDAZIONE INDENNITA' DI TURNAZIONE AL PERSONALE SECONDO E TERZO TRIMESTRE 2021."
"2021/1018";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"04/11/2021 - 19/11/2021";"03/11/2021";"217";"495";"03/11/2021";"RIFACIMENTO SEGNALETICA ORIZZONTALE - AFFIDAMENTO ALLA DITTA SPECIALIZZATA NUOVA LAGOPLAST."
"2021/1017";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"04/11/2021 - 19/11/2021";"04/11/2021";"62";"498";"04/11/2021";"MANTENIMENTO DELLA CERTIFICAZIONE DI QUALITA' AMBIENTALE ISO 14001:2015 DEL SISTEMA DI GESTIONE AMBIENTALE DI QUESTO COMUNE. LIQUIDAZIONE ATTIVITA' DI SORVEGLIANZA ANNO 2021. CIG: Z4D31B9CDC."
"2021/1016";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"04/11/2021 - 19/11/2021";"03/11/2021";"173";"496";"03/11/2021";"PERMUTA CON CONGUAGLIO DI RELITTI STRADALI DELL EX STRADA PROVINCIALE N. 18 CASTORANESE. RICHIEDENTE: SIG. COCCI NAZZARENO DI OFFIDA"
"2021/1015";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"04/11/2021 - 19/11/2021";"04/11/2021";"218";"497";"04/11/2021";"PROCEDURA NEGOZIATA AI SENSI DELL ART. 1 C. 2, LETT. B) DEL DL 76 DEL 16/7/2020 CONVERTITO CON L. N. 120/2020, PER LAPPALTO DELLA GESTIONE DELLA MENSA SCOLASTICA PER IL PERIODO 1/1/2022  30/6/2024 - AGGIUIDICAZIONE."
"2021/1012";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI CONSIGLIO";"02/11/2021 - 17/11/2021";"28/10/2021";"46";"";"28/10/2021";"RETROCESSIONE DIRITTO DI SUPERFICIE SU PORZIONI RESIDUALI DEL LOTTO A DEL P.E.E.P./5 IN LOCALITÀ SANTA MARIA GORETTI DI OFFIDA RICOMPRESE NELLA VIABILITÀ PUBBLICA. RICHIEDENTE SUPERFICIARIO SOCIETÀ TESINO COSTRUZIONI S.R.L.."
"2021/1009";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"02/11/2021 - 17/11/2021";"27/10/2021";"216";"494";"29/10/2021";"LIQUDAZIONE SPESE VARIE PER MANIFESTAZIONI ESTIVE"
"2021/1008";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"02/11/2021 - 17/11/2021";"27/10/2021";"215";"493";"29/10/2021";"LIQUIDAZIONI SPESE VARIE PER FUNZIONAMENTO UFFICI E SERVIZI"
"2021/1007";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"02/11/2021 - 17/11/2021";"27/10/2021";"214";"492";"29/10/2021";"LIQUIDAZIONE SPESA PER NOLEGGIO FOTOCOPIATRICI DALL'1/07/2021 AL 30/09/2021 E COSTO COPIE AGGIUNTIVE."
"2021/1005";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/10/2021 - 13/11/2021";"26/10/2021";"213";"488";"26/10/2021";"APPALTO IN CONCESSIONE PER LA GESTIONE, VALORIZZAZIONE E PROMOZIONE DEI BENI MUSEALI E MONUMENTALI, DELL'UFFICIO IAT DEL COMUNE DI OFFIDA - LIQUIDAZIONE COMPETENZE ALLA OIKOS SOCIETA' COOPERATIVA PER IL PERIODO 1/07/2021 - 30/09/2021."
"2021/1002";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"29/10/2021 - 13/11/2021";"27/10/2021";"59";"491";"29/10/2021";"SERVIZIO DI GIS HOSTING (SERVER+BANDA) PER LA PUBBLICAZIONE DELLA PIATTAFORMA WEBGIS COMUNALE. LIQUIDAZIONE DITTA AFFIDATARIA. CIG: ZAC31A5389."
"2021/1001";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/10/2021 - 13/11/2021";"26/10/2021";"172";"487";"26/10/2021";"FORNITURA LAMPADE PER LA PUBBLICA ILLUMINAZIONE  - AFFIDAMENTO DITTA SONEPAR ITALIA SPA"
"2021/1000";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/10/2021 - 13/11/2021";"26/10/2021";"169";"486";"26/10/2021";"PORFESR2014-2020-ASSE8AZIONE29.1.1DGR MARCHE N.475/2018MIGLIORAMENTO SISMICO,OPERE STRETTAMENTE INTERCONNESSE ED ARREDI POLO MUSEALE PALAZZO DE CASTELLOTTIAPP.NE ATTI CONTABILI S.F.,LAV. IN ECONOMIA,REL.FINALE SUI LAVORI CRE,LIQUIDAZIONE LUZI"
"2021/999";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/10/2021 - 13/11/2021";"26/10/2021";"170";"485";"26/10/2021";"POR FESR 2014/2020  ASSE 8  AZIONE 29.1.1  DGR MARCHE N. 475/2018 MIGLIORAMENTO SISMICO, OPERE STRETTAMENTE INTERCONNESSE ED ARREDI POLO MUSEALE PALAZZO DE CASTELLOTTI - CUP C54B19000370006  LIQUIDAZIONE SALDO SERVIZI TECNICI DITTA SIC SRL."
"2021/998";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/10/2021 - 13/11/2021";"26/10/2021";"171";"484";"26/10/2021";"POR FESR 2014/2020  ASSE 8  AZIONE 29.1.1  DGR MARCHE N. 475/2018 MIGLIORAMENTO SISMICO, OPERE STRETTAMENTE INTERCONNESSE ED ARREDI POLO MUSEALE PALAZZO DE CASTELLOTTI - CUP C54B19000370006  LIQUIDAZIONE INCARICO COLLAUDO STATICO -ING. CARDUCCI"
"2021/997";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/10/2021 - 13/11/2021";"14/10/2021";"162";"468";"19/10/2021";"POR FESR 2014/2020  ASSE 8  AZIONE 29.1.1  DGR N. 475/2018  INTERVENTO DI MIGLIORAMENTO SISMICO, OPERE STRETTAMENTE INTERCONNESSE ED ARREDI POLO MUSEALE PALAZZO DE CASTELLOTTI CUP C54B19000370006 LIQUIDAZIONE SPESE CUC E CONTRIBUTO ANAC."
"2021/994";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"27/10/2021 - 11/11/2021";"27/10/2021";"84";"";"";"MODIFICA TEMPORANEA DELLA VIABILITA' PER FESTIVITA' OGNISSANTI."
"2021/993";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"27/10/2021 - 11/11/2021";"27/10/2021";"83";"";"";"MODIFICA TEMPORANEA VIABILITA' PER  CANTIERE IN PIAZZA FORLINI"
"2021/990";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"27/10/2021 - 11/11/2021";"27/10/2021";"60";"489";"27/10/2021";"ASSEGNAZIONE DI N. 1 ALLOGGIO ERP AD EVENTE DIRITTO UTILMENTE COLLOCATO NELLA GRADUATORIA DEFINITIVA."
"2021/986";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"26/10/2021 - 10/11/2021";"21/10/2021";"98";"";"21/10/2021";"CONVENZIONE  CON IL CIRCOLO TENNIS OFFIDA ""REMO BARBIZZI"" A.S.D. PER LA CONCESSIONE DELL'IMPIANTO SPORTIVO TENNIS - PROVVEDIMENTI-"
"2021/985";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"26/10/2021 - 10/11/2021";"21/10/2021";"97";"";"21/10/2021";"EMERGENZA CORONAVIRUS  NUOVO FONDO ALIMENTARE PER BUONI SPESA ED ABBATTIMENTO/RIDUZIONE TARI 2021"
"2021/984";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"26/10/2021 - 10/11/2021";"21/10/2021";"96";"";"21/10/2021";"INTITOLAZIONE GIARDINO A SINISTRA  ANTISTANTE LA CHIESA DI SANTA MARIA DELLA ROCCA  A GINO STRADA."
"2021/983";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"26/10/2021 - 10/11/2021";"21/10/2021";"95";"";"21/10/2021";"APPROVAZIONE CONVENZIONE CON IL COMUNE DI CASTEL DI LAMA PER UTILIZZO GRADUATORIA DI CUI AL BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI AGENTE DI POLIZIA LOCALE   CAT. C - POSIZIONE ECONOMICA C 1  A TEMPO PIENO E INDETERMINATO"
